DNCA Invest Archer Mid-Cap Europe;I;N;A;B
2023-11-27;205,65;144,38;197,14;192,39
2023-11-28;205,9;144,56;197,38;192,62
2023-11-29;206,54;145,0;197,99;193,21
2023-11-30;207,21;145,48;198,63;193,84
2023-12-01;209,67;147,2;200,99;196,14
2023-12-04;208,38;146,29;199,69;194,87
2023-12-05;209,59;147,14;200,9;196,05
2023-12-06;210,59;147,82;201,7;196,83
2023-12-07;209,93;147,29;200,98;196,12
2023-12-08;212,19;148,96;203,34;198,42
2023-12-11;212,64;149,26;203,66;198,73
2023-12-12;211,37;148,27;202,31;197,4
2023-12-13;211,18;148,15;202,14;197,25
2023-12-14;214,66;150,51;205,36;200,38
2023-12-15;214,69;150,53;205,39;200,41
2023-12-18;214,39;150,41;205,21;200,23
2023-12-19;216,35;151,87;207,24;202,21
2023-12-20;218,09;153,09;209,0;203,92
2023-12-21;217,53;152,7;208,46;203,39
2023-12-22;217,79;152,88;208,72;203,64
2023-12-27;218,95;153,69;209,81;204,69
2023-12-28;218,76;153,55;209,63;204,51
2023-12-29;218,75;153,55;209,62;204,5
2024-01-02;218,18;153,14;209,06;203,95
2024-01-03;215,2;151,05;206,19;201,15
2024-01-04;216,07;151,66;207,03;201,97
2024-01-05;215,01;150,91;206,01;200,97
2024-01-08;216,89;152,23;207,8;202,71
2024-01-09;215,23;151,06;206,2;201,15
2024-01-10;214,4;150,48;205,41;200,37
2024-01-11;212,27;148,98;203,36;198,37
2024-01-12;214,74;150,71;205,72;200,67
2024-01-15;213,52;149,85;204,55;199,52
2024-01-16;212,82;149,36;203,87;198,86
2024-01-17;211,39;148,36;202,5;197,52
2024-01-18;213,35;149,73;204,37;199,34
2024-01-19;212,77;149,32;203,81;198,79
2024-01-22;216,04;151,61;206,94;201,83
2024-01-23;216,98;152,27;207,83;202,7
2024-01-24;218,72;153,49;209,49;204,32
2024-01-25;218,75;153,55;209,62;204,5
2024-01-26;219,86;154,29;210,61;205,42
2024-01-29;219,68;154,17;210,43;205,24
2024-01-30;220,25;154,57;210,98;205,77
2024-01-31;220,55;154,77;211,26;206,04
2024-02-01;219,59;154,1;210,34;205,14
2024-02-02;219,76;154,21;210,49;205,29
2024-02-05;218,75;153,55;209,62;204,5
2024-02-06;219,56;154,07;210,29;205,09
2024-02-07;219,25;153,85;210,0;204,8
2024-02-08;220,91;155,02;211,58;206,34
2024-02-09;220,99;155,07;211,65;206,41
2024-02-12;222,13;155,87;212,74;207,46
2024-02-13;219,75;154,2;210,45;205,24
2024-02-14;220,97;155,05;211,62;206,37
2024-02-15;221,69;155,55;212,31;207,04
2024-02-16;222,49;156,12;213,07;207,78
2024-02-19;222,73;156,28;213,29;207,99
2024-02-20;221,23;155,23;211,85;206,59
2024-02-21;221,31;155,28;211,92;206,65
2024-02-22;223,44;156,78;213,97;208,65
2024-02-23;223,8;157,03;214,31;208,98
2024-02-26;223,03;156,48;213,56;208,25
2024-02-27;223,92;157,11;214,41;209,07
2024-02-28;223,0;156,46;213,53;208,21
2024-02-29;223,23;156,62;213,74;208,42
2024-03-01;225,54;158,24;215,95;210,57
2024-03-04;225,32;158,08;215,73;210,35
2024-03-05;224,78;157,7;215,21;209,84
2024-03-06;225,89;158,48;216,27;210,88
2024-03-07;226,39;158,83;216,75;211,34
2024-03-08;226,6;158,98;216,95;211,53
2024-03-11;224,61;157,57;215,03;209,65
2024-03-12;226,42;158,85;216,76;211,34
2024-03-13;226,35;158,79;216,69;211,27
2024-03-14;226,28;158,74;216,62;211,2
2024-03-15;226,59;158,96;216,91;211,49
2024-03-18;226,72;159,05;217,03;211,59
2024-03-19;227,49;159,59;217,77;212,31
2024-03-20;227,89;159,87;218,14;212,67
2024-03-21;230,4;161,63;220,55;215,02
2024-03-22;230,77;161,88;220,89;215,35
2024-03-25;231,7;162,54;221,78;216,21
2024-03-26;232,85;163,33;222,87;217,27
2024-03-27;233,02;163,45;223,03;217,43
2024-03-28;234,41;164,43;224,36;218,72
2024-04-02;232,71;163,23;222,72;217,11
2024-04-03;234,11;164,21;224,05;218,41
2024-04-04;234,61;164,56;224,53;218,87
2024-04-05;233,34;163,67;223,31;217,69
2024-04-08;234,58;164,54;224,49;218,82
2024-04-09;233,14;163,52;223,11;217,48
2024-04-10;233,04;163,45;223,01;217,38
2024-04-11;232,76;163,25;222,73;217,11
2024-04-12;232,39;162,99;222,38;216,76
2024-04-15;232,78;163,27;222,75;217,11
2024-04-16;230,13;161,4;220,2;214,63
2024-04-17;230,76;161,84;220,8;215,22
